"subject","predicate","object"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/2000/01/rdf-schema#label","Kihalac"
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/2000/01/rdf-schema#comment","Kihalac es una localidad de Croacia en el ejido de la ciudad de Glina, condado de Sisak-Moslavina."
"http://es.dbpedia.org/resource/Kihalac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhmp_"
"http://es.dbpedia.org/resource/Kihalac","http://xmlns.com/foaf/0.1/name","Kihalac"
"http://es.dbpedia.org/resource/Kihalac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Kihalac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kihalac"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/cp",44400
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/elevaciónMedia",106
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/nombre","Kihalac"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/nombreOficial","Kihalac"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kihalac en Croacia"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/prefijoTelefónico",44
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Glina"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Kihalac","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kihalac","http://dbpedia.org/ontology/wikiPageID",6339916
"http://es.dbpedia.org/resource/Kihalac","http://dbpedia.org/ontology/wikiPageRevisionID",120516324
"http://es.dbpedia.org/resource/Kihalac","http://dbpedia.org/ontology/wikiPageLength",2922
