"subject","predicate","object"
"http://es.dbpedia.org/resource/Aki_No_Keda_Ni_Dios","http://www.w3.org/2000/01/rdf-schema#label","Aki No Keda Ni Dios"
"http://es.dbpedia.org/resource/Aki_No_Keda_Ni_Dios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jkwm5"
"http://es.dbpedia.org/resource/Aki_No_Keda_Ni_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aki_No_Keda_Ni_Dios"
"http://es.dbpedia.org/resource/Aki_No_Keda_Ni_Dios","http://dbpedia.org/ontology/wikiPageID",8664383
"http://es.dbpedia.org/resource/Aki_No_Keda_Ni_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",110723185
"http://es.dbpedia.org/resource/Aki_No_Keda_Ni_Dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akí_no_keda_ni_Dios"
"http://es.dbpedia.org/resource/Aki_No_Keda_Ni_Dios","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Aki_No_Keda_Ni_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aki_No_Keda_Ni_Dios?oldid=110723185&ns=0"
"http://es.dbpedia.org/resource/Demasiados_enemigos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aki_No_Keda_Ni_Dios"
"http://es.wikipedia.org/wiki/Aki_No_Keda_Ni_Dios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aki_No_Keda_Ni_Dios"
