"subject","predicate","object"
"http://dbpedia.org/resource/24_Preludes_and_Fugues_(Shostakovich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/24_Preludios_y_Fugas"
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://www.w3.org/2000/01/rdf-schema#label","24 Preludios y Fugas"
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://www.w3.org/2000/01/rdf-schema#comment","24 Preludios y Fugas, Op. 87 por Dmitri Shostakóvich, es una obra de 24 piezas (24 pares de preludios-fugas) para piano solo, cada pieza en una de las claves mayores y menores de la escala cromática. El ciclo fue compuesto en los años 1950-51 mientras Shostakóvich estaba en Moscú, y estrenado por la pianista Tatiana Nikolayeva en Leningrado, en diciembre de 1952;​ fue estrenado ese mismo año. La obra completa se suele interpretar en dos horas y media. Es considerada uno de los mejores ejemplos de obras escritas en las 24 claves menores y mayores."
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02knv7"
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fugas"
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preludios"
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_solo"
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Dmitri_Shostakóvich"
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/24_Preludios_y_Fugas"
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://dbpedia.org/ontology/wikiPageID",6120409
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://dbpedia.org/ontology/wikiPageRevisionID",128140616
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/24_Preludios_y_Fugas?oldid=128140616&ns=0"
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas","http://dbpedia.org/ontology/abstract","24 Preludios y Fugas, Op. 87 por Dmitri Shostakóvich, es una obra de 24 piezas (24 pares de preludios-fugas) para piano solo, cada pieza en una de las claves mayores y menores de la escala cromática. El ciclo fue compuesto en los años 1950-51 mientras Shostakóvich estaba en Moscú, y estrenado por la pianista Tatiana Nikolayeva en Leningrado, en diciembre de 1952;​ fue estrenado ese mismo año. La obra completa se suele interpretar en dos horas y media. Es considerada uno de los mejores ejemplos de obras escritas en las 24 claves menores y mayores."
"http://es.dbpedia.org/resource/24_Preludios_y_Fugas_(Shostakovich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/24_Preludios_y_Fugas"
"http://es.wikipedia.org/wiki/24_Preludios_y_Fugas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/24_Preludios_y_Fugas"
