"subject","predicate","object"
"http://dbpedia.org/resource/Regelation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regelación"
"http://es.dbpedia.org/resource/Regelacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regelación"
"http://es.dbpedia.org/resource/Regelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regelación"
"http://es.wikipedia.org/wiki/Regelación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regelación"
"http://es.dbpedia.org/resource/Regelación","http://www.w3.org/2000/01/rdf-schema#label","Regelación"
"http://es.dbpedia.org/resource/Regelación","http://www.w3.org/2000/01/rdf-schema#comment","La regelación es el fenómeno físico de derretir un material bajo presión y que se congele nuevamente cuando la presión se reduce. La regelación puede ser mostrada colocando un alambre fino sobre un bloque de hielo con dos pesas suspendidas en los extremos. La presión sobre el hielo derrite lentamente la parte en contacto con el alambre, permitiendo que éste pase a través de todo el bloque. El camino seguido por el alambre a medida que va derritiendo el hielo se va recongelando a medida que la presión disminuye, lo que permite que el bloque permanezca sólido incluso cuando el alambre lo haya atravesado completamente. Este experimento es posible para hielo a -10ºC o menos.​ El fenómeno funciona mejor materiales de alta conductividad térmica, como el cobre, ya que el calor latente de fusión d"
"http://es.dbpedia.org/resource/Regelación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lj1n"
"http://es.dbpedia.org/resource/Regelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_termodinámicos"
"http://es.dbpedia.org/resource/Regelación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regelación"
"http://es.dbpedia.org/resource/Regelación","http://dbpedia.org/ontology/wikiPageID",5804148
"http://es.dbpedia.org/resource/Regelación","http://dbpedia.org/ontology/wikiPageRevisionID",130410241
"http://es.dbpedia.org/resource/Regelación","http://dbpedia.org/ontology/wikiPageLength",4571
"http://es.dbpedia.org/resource/Regelación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regelación?oldid=130410241&ns=0"
"http://es.dbpedia.org/resource/Regelación","http://dbpedia.org/ontology/abstract","La regelación es el fenómeno físico de derretir un material bajo presión y que se congele nuevamente cuando la presión se reduce. La regelación puede ser mostrada colocando un alambre fino sobre un bloque de hielo con dos pesas suspendidas en los extremos. La presión sobre el hielo derrite lentamente la parte en contacto con el alambre, permitiendo que éste pase a través de todo el bloque. El camino seguido por el alambre a medida que va derritiendo el hielo se va recongelando a medida que la presión disminuye, lo que permite que el bloque permanezca sólido incluso cuando el alambre lo haya atravesado completamente. Este experimento es posible para hielo a -10ºC o menos.​ El fenómeno funciona mejor materiales de alta conductividad térmica, como el cobre, ya que el calor latente de fusión de la parte superior necesita ser transferida a la parte inferior.​ Si se usa un alambre de 1 milímetro de diámetro, sobre un cubo de hielo de 50 mm, el área donde la fuerza se ejerce es de 50 mm2. Esto es 50×10−6 m2. La fuerza (en newtons) equivale a la presión (en pascales) multiplicado por el área (en metros cuadrados). Si se requieren al menos 500 atm (50 MPa) para derretir el hielo, una fuerza de (50×106 Pa)(50×10−6 m2) = 2500 N es necesaria, similar al peso de 250 kg en la Tierra. La regelación fue descubierta por Michael Faraday. La regelación ocurre solamente en sustancias, como el hielo, que tienen la capacidad de expandirse cuando se congelan. El punto de fusión del hielo baja 0.0072 °C por cada atm adicional de presión aplicada. Por ejemplo, una presión de 500 atmósferas es necesaria para derretir el hielo a -4ºC.​"
"http://es.dbpedia.org/resource/Fenómeno_del_regelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regelación"
