"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concepción_Batres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concepción_Batres"
"http://es.dbpedia.org/resource/Marvin_Ramos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Concepción_Batres"
"http://es.dbpedia.org/resource/Marvin_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Concepción_Batres"
"http://dbpedia.org/resource/Concepción_Batres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concepción_Batres"
"http://es.dbpedia.org/resource/Álvaro_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Concepción_Batres"
"http://es.dbpedia.org/resource/Concepcion_Batres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concepción_Batres"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/2000/01/rdf-schema#label","Concepción Batres"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Concepción Batres está ubicado a 118 kilómetros de San Salvador, en el Departamento de Usulután, El Salvador"
"http://es.dbpedia.org/resource/Concepción_Batres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077y4y"
"http://es.dbpedia.org/resource/Concepción_Batres","http://xmlns.com/foaf/0.1/name","Municipio de Concepción Batres"
"http://es.dbpedia.org/resource/Concepción_Batres","http://xmlns.com/foaf/0.1/name","Concepción Batres"
"http://es.dbpedia.org/resource/Concepción_Batres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Concepción_Batres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concepción_Batres"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/bandera","Flag of Usulatán Department.svg"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/densidad",10249
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Benjamín_Romeo_Machuca_Díaz"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/distancia",2369
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/distancia",43
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/distancia",4466
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/distancia",124
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/elevaciónAlta",271
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/elevaciónBaja",4
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/elevaciónMedia",70
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/fiestasMayores","*1 de diciembre a 8 de diciembre  
*11 de febrero al 14 de febrero"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/horario","UTC -6"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/imageSize",275
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/nombre","Concepción Batres"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/nombreCompleto","Municipio de Concepción Batres"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/nombreFundación","Río Batres
*: Fundación
*: Título de Villa por decreto legislativo en la administración de don Jorge Meléndez"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/partidosGobernantes",25
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/pieDeImagen","Desde arriba, izquierda a derecha: Parroquia Inmaculada Concepción, Parque Municipal, Estadio Municipal, Cancha del Parque Municipal"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/población",12.197
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/poblaciónAño","estimado 2007"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/páginaWeb","www.alcaldiasanmiguel.gob.sv"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/referencia","San Salvador"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/referencia","Tegucigalpa"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/referencia","San Miguel"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/referencia","Managua"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/superficie",119
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Concepción_Batres","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
