"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/2000/01/rdf-schema#label","Cantón Cumandá"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/2000/01/rdf-schema#comment","Cumandá es un cantón de la Provincia de Chimborazo en el Ecuador, se encuentra ubicado al sur oeste de la provincia del Chimborazo, a unas 2,30 horas de Riobamba. Fue cantonizado el 28 de enero de 1992. La cabecera cantonal, Cumandá, está situada a orillas del río Chimbo, que la separa del vecino centro poblado de Bucay, perteneciente a la Provincia del Guayas. Tiene una extensión de 158,7 km2 y alberga a 10.197 habitantes lo que da una densidad poblacional de 60.25 hab/km2."
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hbn7"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://xmlns.com/foaf/0.1/name","Cumandá"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://xmlns.com/foaf/0.1/name","Localización en la Provincia de Chimborazo"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Chimborazo"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_Cumandá"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/bandera","Bandera de Cumandá.png"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cumandá_o_Un_drama_entre_salvajes"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/dirigentesNombres","Eliana Medina"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/escudo","Escudo de Cumanda.jpg"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/mapa","Chimborazo in Ecuador .svg"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/mapa","Chimborazo - Cumandá.png"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/nombre","Cumandá"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/pieMapa","Ubicación de la Provincia de Chimborazo en Ecuador"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/pieMapa","Localización en la Provincia de Chimborazo"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/población",12922
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/superficie",159
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Cantones_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_cantonal"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://dbpedia.org/ontology/wikiPageID",583920
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://dbpedia.org/ontology/wikiPageRevisionID",129617996
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091113141805/http:/www.inec.gov.ec/"
