"subject","predicate","object"
"http://es.dbpedia.org/resource/Innocence_+_Experience_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017"
"http://es.wikipedia.org/wiki/The_Joshua_Tree_Tour_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017"
"http://es.dbpedia.org/resource/Experience_+_Innocence_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017"
"http://es.dbpedia.org/resource/Experience_+_Innocence_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://www.w3.org/2000/01/rdf-schema#label","The Joshua Tree Tour 2017"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://www.w3.org/2000/01/rdf-schema#comment","The Joshua Tree Tour 2017 y The Joshua Tree Tour 2019 fueron giras de la banda irlandesa de rock U2 desarrolladas en 2017 y en 2019. Se trató de una gira aniversario para celebrar los 30 años del álbum The Joshua Tree, lanzado el año 1987.​ La gira se escenificó en estadios en cuatro mangas: Norteamérica entre mayo y julio, Europa entre julio y agosto, Estados Unidos en septiembre, y América Latina en octubre. La intención fue que en los conciertos sonara el álbum The Joshua Tree en su totalidad, marcando la primera vez que la banda interpretó ""Red Hill Mining Town"" en vivo.​"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_U2"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2017"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Joshua_Tree_Tour_2017"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/date",20070210025140
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/esteTour","The Joshua Tree Tour 2017"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/etapas",5
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/fechaFin",11
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/lugares","Norteamérica, Europa, Sudamérica, Oceanía y Asia"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/nombreTour","The Joshua Tree Tour 2017 y 2019"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/shows",66
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Innocence_+_Experience_Tour"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Experience_+_Innocence_Tour"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/url","http://www.u2-vertigo-tour.com/"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/álbum","The Joshua Tree"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://es.dbpedia.org/property/fechaComienzo",12
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://dbpedia.org/ontology/wikiPageID",7729993
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://dbpedia.org/ontology/wikiPageRevisionID",124098007
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.U2.com"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2-vertigo-tour.com"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2.com/news/title/the-joshua-tree-tour-2017/news/"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://dbpedia.org/ontology/wikiPageLength",18373
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Joshua_Tree_Tour_2017?oldid=124098007&ns=0"
"http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017","http://dbpedia.org/ontology/abstract","The Joshua Tree Tour 2017 y The Joshua Tree Tour 2019 fueron giras de la banda irlandesa de rock U2 desarrolladas en 2017 y en 2019. Se trató de una gira aniversario para celebrar los 30 años del álbum The Joshua Tree, lanzado el año 1987.​ La gira se escenificó en estadios en cuatro mangas: Norteamérica entre mayo y julio, Europa entre julio y agosto, Estados Unidos en septiembre, y América Latina en octubre. La intención fue que en los conciertos sonara el álbum The Joshua Tree en su totalidad, marcando la primera vez que la banda interpretó ""Red Hill Mining Town"" en vivo.​ La gira fue anunciada el 9 de enero de 2017,​ con la preventa de entradas para los suscriptores de U2.com comenzando el 11 de enero, y más tarde al público en general el 16 de enero (para los conciertos de Europa) y el 17 de enero (para los conciertos de Norteamérica).​​ Como parte de la gira, U2 encabezó el cartel del  en Manchester, Tennessee, en junio.​ El 31 de mayo de 2019, U2 anunció que la gira se extenderá con una etapa adicional por Australasia ese mismo año ​, la que comenzó en noviembre con conciertos en Australia y Nueva Zelanda, donde la banda se presentó por primera vez desde la gira U2 360° Tour en 2010. Posteriormente, la gira viajó a Asia; donde realizaron dos presentaciones en Saitama, Japón, país que los irlandeses no pisaban desde 2006 durante el Vertigo Tour. Luego, la banda dio las primeras presentaciones de su carrera en Singapur, Corea del Sur, Filipinas y la India. Debido a la alta demanda de tickets, se anunciaron segundos shows en Sydney, Auckland y Singapur."
"http://dbpedia.org/resource/The_Joshua_Tree_Tours_2017_and_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Joshua_Tree_Tour_2017"
