"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dennis_Salanović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennis_Salanović"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/2000/01/rdf-schema#label","Dennis Salanović"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Salanović (Vaduz, 26 de febrero de 1996) es un futbolista liechtensteiniano que juega de interior izquierdo en el FC Thun de la Superliga de Suiza. Es internacional con la selección de fútbol de Liechtenstein.​"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://xmlns.com/foaf/0.1/name","Dennis Salanović"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Liechtenstein"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Thun"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Balzers"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Liechtenstein"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Istra_1961"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennis_Salanović"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fussballclub_Thun"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Schaan"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vaduz"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liechtenstein"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/nacionalidad","Liechtensteiniana"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/nombre","Dennis Salanović"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Dennis_Salanović","http://es.dbpedia.org/property/vecesInternacional",45
"http://es.dbpedia.org/resource/Dennis_Salanović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vaduz"
