"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atentado_terrorista_en_Atlanta_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_terrorista_en_Atlanta_1996"
"http://dbpedia.org/resource/Centennial_Olympic_Park_bombing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_terrorista_en_Atlanta_1996"
"http://es.dbpedia.org/resource/Atentado_terrorista_en_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Atentado terrorista en Atlanta 1996"
"http://es.dbpedia.org/resource/Atentado_terrorista_en_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#comment","El atentado terrorista en el Centennial Olympic Park en Atlanta (Georgia, EE. UU.) ocurrió el 27 de julio de 1996, cuando dicha ciudad era anfitriona de los Juegos Olímpicos de Verano. La explosión de una bomba en el Parque Olímpico del Centenario causó la muerte de una espectadora, e indirectamente la de un camarógrafo turco que sufrió un infarto; otras 111 personas resultaron heridas. El ataque fue perpetrado por el terrorista estadounidense fundamentalista Eric Robert Rudolph, quien llevó a cabo tres atentados más en la región durante los siguientes meses.​ El guardia de seguridad Richard Jewell descubrió la bomba antes de que se detonara, logrando desalojar a la mayoría de los espectadores del parque. Rudolph, un carpintero y trabajador manual, detonó tres bombas dentro de un estuche m"
"http://es.dbpedia.org/resource/Atentado_terrorista_en_Atlanta_1996","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkc9"
"http://es.dbpedia.org/resource/Atentado_terrorista_en_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_cristiano"
"http://es.dbpedia.org/resource/Atentado_terrorista_en_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muertes_filmadas"
"http://es.dbpedia.org/resource/Atentado_terrorista_en_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Atentado_terrorista_en_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1996"
"http://es.dbpedia.org/resource/Atentado_terrorista_en_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Atlanta_1996"
