"subject","predicate","object"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/2000/01/rdf-schema#label","Claire Cashmore"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_del_Reino_Unido"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_del_Reino_Unido"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_del_Reino_Unido"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_combinado"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claire_Cashmore"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://es.dbpedia.org/property/medallistaOlímpica","si"
"http://es.dbpedia.org/resource/Claire_Cashmore","http://dbpedia.org/ontology/wikiPageID",9529921
"http://es.dbpedia.org/resource/Claire_Cashmore","http://dbpedia.org/ontology/wikiPageRevisionID",130136849
"http://es.dbpedia.org/resource/Claire_Cashmore","http://dbpedia.org/ontology/wikiPageLength",12149
"http://es.dbpedia.org/resource/Claire_Cashmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claire_Cashmore?oldid=130136849&ns=0"
"http://es.wikipedia.org/wiki/Claire_Cashmore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claire_Cashmore"
