"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Águilas_San_Aquilino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife"
"http://es.dbpedia.org/resource/Real_Unión_de_Tenerife","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife"
"http://es.dbpedia.org/resource/Club_Deportivo_Puerto_Cruz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife"
"http://es.dbpedia.org/resource/Club_Deportivo_Arguijón","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife"
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Primera Interinsular-Tenerife"
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Interinsular constituye el sexto nivel de competición de la liga española de fútbol en Santa Cruz de Tenerife. Es la categoría inmediatamente inferior a la Preferente Tenerife y superior a  Segunda Interinsular. Su organización corre a cargo de la ."
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_regionales_de_fútbol_de_Canarias"
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Interinsular-Tenerife"
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://es.dbpedia.org/property/título","eldeportivo.es"
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://es.dbpedia.org/property/url","http://www.eldeportivo.es/"
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://dbpedia.org/ontology/wikiPageID",4613882
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",124536071
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldeportivo.es/"
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://dbpedia.org/ontology/wikiPageLength",27572
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_Interinsular-Tenerife?oldid=124536071&ns=0"
"http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife","http://dbpedia.org/ontology/abstract","La Primera Interinsular constituye el sexto nivel de competición de la liga española de fútbol en Santa Cruz de Tenerife. Es la categoría inmediatamente inferior a la Preferente Tenerife y superior a  Segunda Interinsular. Su organización corre a cargo de la ."
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Gara","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife"
"http://es.wikipedia.org/wiki/Primera_Interinsular-Tenerife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife"
