"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Gugliotta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huntington_Station"
"http://es.dbpedia.org/resource/Matthew_Mortensen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Huntington_Station"
"http://es.dbpedia.org/resource/Matthew_Mortensen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huntington_Station"
"http://es.dbpedia.org/resource/Dan_Calichman","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Huntington_Station"
"http://dbpedia.org/resource/Huntington_Station,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huntington_Station"
"http://es.dbpedia.org/resource/Huntington_Station_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huntington_Station"
"http://es.dbpedia.org/resource/Antoine_Agudio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huntington_Station"
"http://es.wikipedia.org/wiki/Huntington_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huntington_Station"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huntington_Station","http://www.w3.org/2000/01/rdf-schema#label","Huntington Station"
