"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Drum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Drum"
"http://dbpedia.org/resource/Mount_Drum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Drum"
"http://es.dbpedia.org/resource/Monte_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Drum","http://www.w3.org/2000/01/rdf-schema#label","Monte Drum"
"http://es.dbpedia.org/resource/Monte_Drum","http://www.w3.org/2000/01/rdf-schema#comment","El monte Drum es un estratovolcán en las montañas Wrangell del este-centro de Alaska en los Estados Unidos. Se encuentra en el extremo occidental extremo de , 29 km al oeste-suroeste del monte Sanford y a la misma distancia al oeste-noroeste del . Se encuentra dentro del límite occidental del parque nacional y reserva Wrangell-San Elías, 40 km al este del río Copper. Los efectos de esta fase explosiva todavía se pueden ver en la cara sur particularmente empinada del Monte Drum sobre el glaciar Nadina."
"http://es.dbpedia.org/resource/Monte_Drum","http://xmlns.com/foaf/0.1/name","Monte Drum"
"http://es.dbpedia.org/resource/Monte_Drum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Alaska"
"http://es.dbpedia.org/resource/Monte_Drum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_censal_de_Valdez-Cordova"
"http://es.dbpedia.org/resource/Monte_Drum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monte_Drum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monte_Drum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Drum"
"http://es.dbpedia.org/resource/Monte_Drum","http://es.dbpedia.org/property/altitud",3660
