"subject","predicate","object"
"http://es.wikipedia.org/wiki/Utopía_(película_de_2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utopía_(película_de_2015)"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://www.w3.org/2000/01/rdf-schema#label","Utopía (película de 2015)"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Utopía es una película dramática de 2015 de Afganistán escrita por  dirigida por . La película fue seleccionada para representar a su país para el Óscar para la mejor película de habla no inglesa en la edición 88 de los Premios de la Academia.​​"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://xmlns.com/foaf/0.1/name","(Utopía)"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://xmlns.com/foaf/0.1/name","آرمان‌شهر"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_persa"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Afganistán"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utopía_(película_de_2015)"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/dirección","Hassan Nazer"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/filmaffinity",250916
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/fotografía","Ahmad Kavoosi"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/fotografía","Hákon Pálsson"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/fotografía","Yiannis Manolopoulos"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/guion","Amir Aghaee"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/idioma","hindi"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/idioma","dari"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/imdb",3095238
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/montaje","Reza Jouze"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/música","Arman Moosa Pour"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/país","Afganistán"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/producción","Mohsen Ali Akbari"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/producción","Masoud Shahrvand"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/producción","Chris Robb"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/productora","Afghanfilm"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/productora","Apus Pictures"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hannah_Spearritt"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andrew_Shaver"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Homayoun_Ershadi"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/títuloOriginal",""
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/títuloOriginal","آرمان‌شهر"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://dbpedia.org/ontology/wikiPageID",7085579
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",123710487
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://dbpedia.org/ontology/wikiPageLength",3564
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://dbpedia.org/ontology/imdbId","3095238"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hassan_Nazer"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amir_Aghaee"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utopía_(película_de_2015)?oldid=123710487&ns=0"
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://dbpedia.org/ontology/abstract","Utopía es una película dramática de 2015 de Afganistán escrita por  dirigida por . La película fue seleccionada para representar a su país para el Óscar para la mejor película de habla no inglesa en la edición 88 de los Premios de la Academia.​​"
