"subject","predicate","object"
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://www.w3.org/2000/01/rdf-schema#label","Análisis de ciclo de vida"
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://www.w3.org/2000/01/rdf-schema#comment","Un análisis de ciclo de vida (ACV) (Life Cycle Assessment (LCA) en inglés), también conocido como análisis de la cuna a la tumba, balance ambiental, balance ecológico o evaluación del ciclo de vida (ECV), es una herramienta de diseño que investiga y evalúa los impactos ambientales de un producto o servicio durante todas las etapas de su existencia: extracción, producción, distribución, uso y fin de vida (reutilización, reciclaje, valorización y eliminación/disposición de los residuos/desecho). El ACV se utiliza para responder a preguntas específicas como:"
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqxy"
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reciclaje"
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_ambiental"
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_alternativa"
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Análisis_de_ciclo_de_vida"
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://dbpedia.org/ontology/wikiPageID",2503931
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://dbpedia.org/ontology/wikiPageRevisionID",127545815
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222041639/http:/lca.jrc.ec.europa.eu/lcainfohub/directory.vm"
"http://es.dbpedia.org/resource/Análisis_de_ciclo_de_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leidenuniv.nl/interfac/cml/ssp/index.html"
