"subject","predicate","object"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/2000/01/rdf-schema#label","Topo Boquerón"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/2000/01/rdf-schema#comment","El Topo Boquerón es una formación de montaña ubicada en el extremo oeste del estado La Guaira, Venezuela. A una altura promedio entre 1811 msnm​ y 1830 msnm​ el Topo Boquerón es el punto más elevado del parque nacional Macarao​ y una de las montañas más altas en Vargas."
"http://es.dbpedia.org/resource/Topo_Boquerón","http://xmlns.com/foaf/0.1/name","Topo Boquerón"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_La_Guaira"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topo_Boquerón"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Parque_nacional_Macarao"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://es.dbpedia.org/property/elevación",1830
"http://es.dbpedia.org/resource/Topo_Boquerón","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://es.dbpedia.org/property/nombre","Topo Boquerón"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://es.dbpedia.org/property/posEtiquetaMapaLoc","center"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Topo_Boquerón","http://dbpedia.org/ontology/wikiPageID",7014916
"http://es.dbpedia.org/resource/Topo_Boquerón","http://dbpedia.org/ontology/wikiPageRevisionID",125153698
"http://es.dbpedia.org/resource/Topo_Boquerón","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Topo_Boquerón","http://dbpedia.org/ontology/prominence",1830.0
"http://es.dbpedia.org/resource/Topo_Boquerón","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Parque_nacional_Macarao"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Topo_Boquerón?oldid=125153698&ns=0"
"http://es.dbpedia.org/resource/Topo_Boquerón","http://dbpedia.org/ontology/abstract","El Topo Boquerón es una formación de montaña ubicada en el extremo oeste del estado La Guaira, Venezuela. A una altura promedio entre 1811 msnm​ y 1830 msnm​ el Topo Boquerón es el punto más elevado del parque nacional Macarao​ y una de las montañas más altas en Vargas."
"http://es.wikipedia.org/wiki/Topo_Boquerón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topo_Boquerón"
