"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melanophryniscus_stelzneri_stelzneri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus stelzneri stelzneri"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://www.w3.org/2000/01/rdf-schema#comment","El sapito de colores (Melanophryniscus stelzneri stelzneri), también llamado sapito panza roja, es la subespecie típica de la especie de anfibio Melanophryniscus stelzneri. Este taxón subespecífico es endémico de las sierras del centro de la Argentina."
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://xmlns.com/foaf/0.1/name","Melanophryniscus stelzneri stelzneri"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanophryniscus_stelzneri"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanophryniscus_stelzneri_stelzneri"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/name","Melanophryniscus stelzneri stelzneri"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Melanophryniscus_stelzneri"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/subspecies","Melanophryniscus stelzneri stelzneri"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/subspeciesAuthority",""
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://es.dbpedia.org/property/synonyms","* Phryniscus nigricans Jiménez de la Espada, 1875
* Hyla stelzneri Weyenbergh, 1875
* Atelopus stelzneri Berg, 1896
* Bufo stelzneri Noble, 1922
* Dendrophryniscus stelzneri Noble, 1926
* Melanophryniscus stelzneri stelzneri Gallardo, 1961"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/wikiPageID",6576527
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/wikiPageRevisionID",120519648
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/wikiPageLength",7633
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/synonym","* Dendrophryniscus stelzneri Noble, 1926"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/synonym","* Melanophryniscus stelzneri stelzneri Gallardo, 1961"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/synonym","* Bufo stelzneri Noble, 1922"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/synonym","* Atelopus stelzneri Berg, 1896"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/synonym","* Phryniscus nigricans Jiménez de la Espada, 1875"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/synonym","* Hyla stelzneri Weyenbergh, 1875"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_stelzneri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
