"subject","predicate","object"
"http://dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_Biondi"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Biondi"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Biondi (Morolo, 1855 - Roma, 1917); fue un escultor italiano que ganó el Gran Premio en la Exposición Universal de París de 1900. Una de sus principales obras fue Saturnalia. Sus obras, de estilo naturalismo académico, fueron preferiblemente de bronce y, a menudo, referidas a la antigua Roma o el Medio Oriente."
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://xmlns.com/foaf/0.1/name","Ernesto Biondi"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Biondi"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/fechaDeFallecimiento",1917
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/fechaDeNacimiento",1855
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/imagen","Ernesto Biondi.jpg"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/influidoPor","Achille D'Orsi"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Morolo"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/nombre","Ernesto Biondi"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/nombreDeNacimiento","Libero Andreotti"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/obrasdestacadas","http://es.dbpedia.org/resource/Saturnalia_(escultura)"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/premios","Gran Premio en la Exposición Universal de París de 1900"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Ernesto_Biondi","http://dbpedia.org/ontology/wikiPageID",8767086
