"subject","predicate","object"
"http://es.dbpedia.org/resource/Meizotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Meizotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meizotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meizotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Meizotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meizotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meizotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Meizotropis","http://www.w3.org/2000/01/rdf-schema#label","Meizotropis"
"http://es.dbpedia.org/resource/Meizotropis","http://www.w3.org/2000/01/rdf-schema#comment","Meizotropis es un género de plantas con flores con dos especies perteneciente a la familia Fabaceae. Es originario de Asia.​"
"http://es.dbpedia.org/resource/Meizotropis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythrininae"
"http://es.dbpedia.org/resource/Meizotropis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meizotropis"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/genus","Meizotropis"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joachim_Otto_Voigt"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Erythrininae"
"http://es.dbpedia.org/resource/Meizotropis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/wikiPageID",1563765
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/wikiPageRevisionID",120939610
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Meizotropis&search_image="
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/wikiPageLength",1148
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrininae"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Meizotropis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meizotropis?oldid=120939610&ns=0"
"http://es.dbpedia.org/resource/Meizotropis","http://dbpedia.org/ontology/abstract","Meizotropis es un género de plantas con flores con dos especies perteneciente a la familia Fabaceae. Es originario de Asia.​"
"http://es.wikipedia.org/wiki/Meizotropis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meizotropis"
