"subject","predicate","object"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","Hymenaea parvifolia"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","El algarrobo criollo (Hymenaea parvifolia) es un árbol de la familia de las fabáceas, originario de la Amazonia. Alcanza 20 m de altura. Sus hojas son compuestas, base redonda, elípticas, de 12,5 cm de largo por 5 cm de ancho, con margen entero y ápice acuminado, pecioladas. El fruto es una legumbre de 6 cm de longitud por 5 cm de ancho, de color marrón. El fruto es comestible y con él se preparan bebidas."
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://xmlns.com/foaf/0.1/name","Algarrobo criollo"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hymenaea"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Brasil"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymenaea_parvifolia"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/binomial","Hymenaea parvifolia"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1909"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jacques_Huber"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hymenaea"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/name","Algarrobo criollo"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Hymenaea_parvifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
