"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_de_Eyzaguirre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Correa_de_Saa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Corregimiento_de_Chiloé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Tadeo_Díez_de_Medina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Javiera_Carrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Rafaela_Bezanilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Real_Audiencia_de_Concepción","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Bernardo_O'Higgins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Domingo_de_Errázuriz_Madariaga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Domingo_de_Errázuriz_Madariaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Gómez_de_Vidaurre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Francisco_de_Godoy_(obispo)","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Corregimiento_de_Colchagua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Corregimiento_de_Villarrica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Diego_Elizondo_Prado","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Ambrosio_de_Benavides_Medina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/José_Ignacio_Cienfuegos","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Corregimiento_de_Coquimbo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/José_Antonio_de_Errázuriz_Madariaga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/José_Antonio_de_Errázuriz_Madariaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_de_Osorno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
