"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Naciones_Árabe_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009"
"http://dbpedia.org/resource/2009_Arab_Nations_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mauritania","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/2000/01/rdf-schema#label","Copa de Naciones Árabe 2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Naciones Árabe 2009 fue la novena edición de este torneo de fútbol a nivel de selecciones nacionales organizado por la UAFA y que contó con la participación de 22 selecciones nacionales, incluyendo la fase clasificatoria.El torneo fue cancelado previo a su segunda fase."
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pz79"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://xmlns.com/foaf/0.1/name","2012"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_Árabe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Naciones_Árabe_2009"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/asistencia",8500
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/asistencia",7000
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/calificados",22
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Yemen"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Saná"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Beirut"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_Deportiva_Camille_Chamoun"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/glspp",39
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Ali_Abdelaziz"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goles",35
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Rustom"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Eltahir"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Khaider ,"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Abdelaziz ,"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Okishi"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Al Hubaishi"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Ghadar ,"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Al Sassi"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Natali"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Nasser"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Al Tahoos"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Nasseredine"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Al Haggam ,"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Agab"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/goleslocal","Mustafa"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Dominique ,"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Tambal"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Okishi"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Mohamed ,"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Moni"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Khuro ,"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Daoud"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Seif ,"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Ndiaye ,"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Agab"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/golesvisita","Abdelaziz"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/num","IX"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/paisgol","Somalia"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/partidos",9
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_2009","http://es.dbpedia.org/property/período",2009
