"subject","predicate","object"
"http://dbpedia.org/resource/Serveta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A."
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://www.w3.org/2000/01/rdf-schema#label","Lambretta Locomociones S.A."
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Lambretta Locomociones S.A. fue una fábrica de motocicletas española situada en la localidad guipuzcoana de Éibar en el País Vasco (España). Fabricó, principalmente, motocicletas marca Lambretta bajo licencia de la casa italiana."
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pfpd"
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éibar"
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambretta"
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_España"
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambretta_Locomociones_S.A."
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://dbpedia.org/ontology/wikiPageID",1901640
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",126982392
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916175111/http:/www.clublambrettaeibar.com/"
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://dbpedia.org/ontology/wikiPageLength",7846
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lambretta_Locomociones_S.A.?oldid=126982392&ns=0"
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A.","http://dbpedia.org/ontology/abstract","Lambretta Locomociones S.A. fue una fábrica de motocicletas española situada en la localidad guipuzcoana de Éibar en el País Vasco (España). Fabricó, principalmente, motocicletas marca Lambretta bajo licencia de la casa italiana."
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A."
"http://es.dbpedia.org/resource/Lambretta_Locomociones_S_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A."
"http://es.wikipedia.org/wiki/Lambretta_Locomociones_S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lambretta_Locomociones_S.A."
