"subject","predicate","object"
"http://dbpedia.org/resource/Ottensheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ottensheim"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/2000/01/rdf-schema#label","Ottensheim"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/2000/01/rdf-schema#comment","Ottensheim es una localidad del distrito de Urfahr-Umgebung, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 4721 habitantes. Se encuentra ubicada al norte del estado, cerca de la frontera con República Checa, a poca distancia al norte del río Danubio y la ciudad de Linz —la capital del estado—.​"
"http://es.dbpedia.org/resource/Ottensheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Ottensheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ottensheim"
"http://es.dbpedia.org/resource/Ottensheim","http://es.dbpedia.org/property/mapaLoc","Alta Austria"
"http://es.dbpedia.org/resource/Ottensheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Ottensheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Urfahr-Umgebung"
"http://es.dbpedia.org/resource/Ottensheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Ottensheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Ottensheim","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ottensheim","http://dbpedia.org/ontology/wikiPageID",8583265
"http://es.dbpedia.org/resource/Ottensheim","http://dbpedia.org/ontology/wikiPageRevisionID",120585437
"http://es.dbpedia.org/resource/Ottensheim","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Ottensheim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Ottensheim","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Ottensheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ottensheim?oldid=120585437&ns=0"
"http://es.dbpedia.org/resource/Ottensheim","http://dbpedia.org/ontology/abstract","Ottensheim es una localidad del distrito de Urfahr-Umgebung, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 4721 habitantes. Se encuentra ubicada al norte del estado, cerca de la frontera con República Checa, a poca distancia al norte del río Danubio y la ciudad de Linz —la capital del estado—.​"
"http://es.wikipedia.org/wiki/Ottensheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ottensheim"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Remo_de_2019","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ottensheim"
