"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_las_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Islas_Vírgenes_Estadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de las Islas Vírgenes de Estados Unidos por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de las Islas Vírgenes de Estados Unidos por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_territorio_dependiente_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://dbpedia.org/ontology/wikiPageID",9434387
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126254265
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte?oldid=126254265&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_críquet_de_las_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
