"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Selección de hockey sobre hielo de Canadá"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de hockey sobre hielo de Canadá, es el equipo masculino representaivo de este país. El equipo es representado por la , la asociación de hockey sobre hielo de Canadá, miembro de la IIHF. Desde 1920 hasta 1963, Canadá era representado en el Campeonato Mundial de la IIHF por clubes amateurs, generalmente el campeón de la Copa Allan. Desde 1964 hasta 1969, Canadá utilizó un combinado con los mejores jugadores amateurs. Junto con Estados Unidos, Suecia, Finlandia, Rusia y República Checa, Canadá comparte el título de los ""seis grandes"" de la IIHF."
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037qf6"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Canadá"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_Canadá"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_nacionales_de_hockey_sobre_hielo"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_hockey_sobre_hielo_de_Canadá"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Canada_Hockey"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/bandera","Flag of Canada.svg"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/cod","CAN"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Canadá_de_Hockey_sobre_Hielo"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/cuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/derecho","FF0000"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/directorTécnico","Mike Babcock"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/izquierdo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Cliff_Ronning"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/medias","FF0000"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/mejorResultadoMundial",15
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/mejorResultadoOlímpico",15
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/mejorResultadoRegional",15
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/mv","Dinamarca"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/mvFecha","(12 de febrero de 1949)"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/mvLugar","(Estocolmo )"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/mvMarcador",47
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Brad_Schlegel"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/nombre","Canadá"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/participaciones",67
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/participaciónOlímpica",21
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/participaciónRegional",5
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/patrónCuerpo","_canada"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/pd","Unión Soviética"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/pdFecha","(24 de abril de 1977)"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/pdLugar","(Viena )"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/pdMarcador",1
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/ppi","Suiza"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/ppiFecha","(10 de enero de 1910)"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/ppiLugar","(Les Avants )"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/ppiMarcador",8
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/primerMundial","Amberes 1920"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/primerOlímpico","Amberes 1920"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/primerRegional",1976
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/seudónimo","Team Canada/Équipe Canada"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://dbpedia.org/ontology/wikiPageID",6200066
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",128981127
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://dbpedia.org/ontology/wikiPageLength",9116
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_hockey_sobre_hielo_de_Canadá?oldid=128981127&ns=0"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá","http://dbpedia.org/ontology/abstract","La Selección de hockey sobre hielo de Canadá, es el equipo masculino representaivo de este país. El equipo es representado por la , la asociación de hockey sobre hielo de Canadá, miembro de la IIHF. Desde 1920 hasta 1963, Canadá era representado en el Campeonato Mundial de la IIHF por clubes amateurs, generalmente el campeón de la Copa Allan. Desde 1964 hasta 1969, Canadá utilizó un combinado con los mejores jugadores amateurs. Canadá dejó de competir en el Campeonato Mundial de la IIHF en 1970, en protesta por no poder utilizar jugadores profesionales. Decidió disputar la Summit Series ante la Unión Soviética con jugadores de la NHL en 1972 y de la WHA en 1974. Luego de que la federación internacional permitiera la participación de profesionales, Canadá comenzó a organizar la  en 1976 y retornó al Campeonato Mundial de la IIHF en 1977. Canadá es considerado como una de las mejores selecciones del mundo. Ostenta el récord de medallas en los Juegos Olímpicos con 9 medallas de oro, 4 de plata y 2 de bronce. Además es la segunda selección en el historial del Campeonato Mundial de Hockey sobre Hielo, después de Rusia, con 25 campeonatos y 13 subcampeonatos. A su vez, Canadá ganó cuatro de las cinco ediciones de la Copa Canadá, y triunfó en la Copa Mundial de 2004. Junto con Estados Unidos, Suecia, Finlandia, Rusia y República Checa, Canadá comparte el título de los ""seis grandes"" de la IIHF."
"http://dbpedia.org/resource/Canada_men's_national_ice_hockey_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá"
"http://es.wikipedia.org/wiki/Selección_de_hockey_sobre_hielo_de_Canadá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_Canadá"
