"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Alberto_Leveau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau"
"http://dbpedia.org/resource/Alberto_Leveau_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Alberto Leveau"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/2000/01/rdf-schema#comment","El distrito peruano de Alberto Leveau es uno de los catorce distritos que conforman la Provincia de San Martín en el Departamento de San Martín, perteneciente a la Región de San Martín en el Perú.​Fue creado con ley 13764. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Moyobamba, sufragánea de la Metropolitana de Trujillo y encomendada por la Santa Sede a la Archidiócesis de Toledo en España.​"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kkck"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://xmlns.com/foaf/0.1/name","Alberto Leveau"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_San_Martín"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Alberto_Leveau"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://es.dbpedia.org/property/densidad",316
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://es.dbpedia.org/property/dirigentesNombres","Luis Huaman Torres"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Distrito_de_Alberto_Leveau","http://es.dbpedia.org/property/horario","UTC-5"
