"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat","http://www.w3.org/2000/01/rdf-schema#label","Comunas de la provincia Capitán Prat"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas de la provincia Capitán Prat"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat","http://dbpedia.org/ontology/wikiPageID",3853735
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat","http://dbpedia.org/ontology/wikiPageRevisionID",124624508
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_de_la_provincia_Capitán_Prat?oldid=124624508&ns=14"
"http://es.dbpedia.org/resource/Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_provincia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Categoría:Tortel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/O'Higgins_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat"
