"subject","predicate","object"
"http://dbpedia.org/resource/Lancaster_Mill,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lancaster_Mill"
"http://es.dbpedia.org/resource/Lancaster_Mill_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lancaster_Mill"
"http://es.wikipedia.org/wiki/Lancaster_Mill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lancaster_Mill"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/2000/01/rdf-schema#label","Lancaster Mill"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Lancaster Mill es un lugar designado por el censo ubicado en el condado de Laurens, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 2.109 habitantes en una superficie de 3.3 km², con una densidad poblacional de 33.6 personas por km². Es parte de la Greenville-Mauldin-Easley.​"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_m93"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://xmlns.com/foaf/0.1/name","Lancaster Mill"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Laurensy en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.71
"http://es.dbpedia.org/resource/Lancaster_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.7839
"http://es.dbpedia.org/resource/Lancaster_Mill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Laurens_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lancaster_Mill"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://es.dbpedia.org/property/densidad",1660
"http://es.dbpedia.org/resource/Lancaster_Mill","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lancaster_Mill","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
