"subject","predicate","object"
"http://dbpedia.org/resource/Hirofumi_Nakasone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirofumi_Nakasone"
"http://es.wikipedia.org/wiki/Hirofumi_Nakasone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirofumi_Nakasone"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://www.w3.org/2000/01/rdf-schema#label","Hirofumi Nakasone"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://www.w3.org/2000/01/rdf-schema#comment","Hirofumi Nakasone(中曽根 弘文 Nakasone Hirofumi, 28 de noviembre de 1945 en Takasaki, Gunma) es un político japonés, hijo del ex primer ministro Yasuhiro Nakasone. Trabajó como Ministro para Asuntos Exteriores hasta septiembre del 2009. También, fue Ministro de Educación en el mandato de Yoshirō Mori. A principios de octubre de 1999 fue designado por el Primer Ministro Keizō Obuchi, Presidente de la Agencia de Ciencia y Tecnología.​ El 24 de septiembre de 2008, bajo el Gabinete de Taro Aso, fue nombrado Ministro de Asuntos Exteriores.​"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Japón"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1945"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Takasaki"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirofumi_Nakasone"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://dbpedia.org/ontology/wikiPageID",7305379
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://dbpedia.org/ontology/wikiPageRevisionID",121219715
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://dbpedia.org/ontology/wikiPageLength",3398
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hirofumi_Nakasone?oldid=121219715&ns=0"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://dbpedia.org/ontology/abstract","Hirofumi Nakasone(中曽根 弘文 Nakasone Hirofumi, 28 de noviembre de 1945 en Takasaki, Gunma) es un político japonés, hijo del ex primer ministro Yasuhiro Nakasone. Trabajó como Ministro para Asuntos Exteriores hasta septiembre del 2009. También, fue Ministro de Educación en el mandato de Yoshirō Mori. A principios de octubre de 1999 fue designado por el Primer Ministro Keizō Obuchi, Presidente de la Agencia de Ciencia y Tecnología.​ El 24 de septiembre de 2008, bajo el Gabinete de Taro Aso, fue nombrado Ministro de Asuntos Exteriores.​"
