"subject","predicate","object"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Conte"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Conte (Asti, 23 de abril de 1941) es un cantautor, compositor y escritor italiano. Hermano menor de Paolo Conte. En la actualidad, la actividad musical de Giorgio Conte es conocida, además de en Italia, en el resto de Europa y en Canadá."
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vr99_"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://xmlns.com/foaf/0.1/name","Giorgio Conte"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://xmlns.com/foaf/0.1/homepage","http://www.giorgioconte.com"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Piamonte"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgio_Conte"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://es.dbpedia.org/property/fechaDeNacimiento","Asti, Piamonte, Italia"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://es.dbpedia.org/property/fechaDeNacimiento","--04-23"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://es.dbpedia.org/property/género","Música variada italiana y jazz"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://es.dbpedia.org/property/imagen","Giorgio-Conte-2009.jpg"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://es.dbpedia.org/property/nombre","Giorgio Conte"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://es.dbpedia.org/property/ocupación","Músico, cantautor"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://es.dbpedia.org/property/pieDeImagen","Giorgio Conte en 2009"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Giorgio_Conte","http://dbpedia.org/ontology/wikiPageID",5079736
"http://es.dbpedia.org/resource/Giorgio_Conte","http://dbpedia.org/ontology/wikiPageRevisionID",129495643
"http://es.dbpedia.org/resource/Giorgio_Conte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giorgioconte.com"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicita.it"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://dbpedia.org/ontology/wikiPageLength",3883
"http://es.dbpedia.org/resource/Giorgio_Conte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giorgio_Conte?oldid=129495643&ns=0"
"http://es.dbpedia.org/resource/Giorgio_Conte","http://dbpedia.org/ontology/abstract","Giorgio Conte (Asti, 23 de abril de 1941) es un cantautor, compositor y escritor italiano. Hermano menor de Paolo Conte. En la actualidad, la actividad musical de Giorgio Conte es conocida, además de en Italia, en el resto de Europa y en Canadá."
"http://es.wikipedia.org/wiki/Giorgio_Conte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgio_Conte"
