"subject","predicate","object"
"http://dbpedia.org/resource/Abdul-Nabi_Isstaif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Achille_Fould","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Adolf_Meier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Adolf_Sandberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Adolphe_Noël_des_Vergers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Adolphe_Sax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alan_Dale_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alan_Garner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Aleksey_Apukhtin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Aleksey_Nikolayevich_Tolstoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alexander_Chow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alexander_Haggerty_Krappe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alexandra_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alexandre_Benalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alexandru_Lapedatu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alfred_Francis_Pribram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alfred_Hillebrandt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alfred_Nieman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alfredo_Jaar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Aliki_Brandenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Alphonse_de_Gisors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Amanda_Brugel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Anatol_Provazník","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Andr%C3%A9_Mass%C3%A9na","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/Andreas_Cellarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
"http://dbpedia.org/resource/André_Masséna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Lockwood"
