"subject","predicate","object"
"http://es.dbpedia.org/resource/Aratinga_alticola","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Aratinga_alticola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Diglossa_duidae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Atlapetes_fuscoolivaceus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Atlapetes_fuscoolivaceus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Notiochelidon_flavipes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Progne_murphyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Leptotila_ochraceiventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Chlorospingus_parvirostris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Hapalopsittaca_fuertesi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Atlapetes_flaviceps","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Atlapetes_flaviceps","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Crypturellus_kerriae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Glaucidium_tucumanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Mysateles_gundlachi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Frank_Michler_Chapman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Ochthoeca_piurae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
