"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_William_Forbes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_William_Forbes"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/2000/01/rdf-schema#label","George William Forbes"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","George William Forbes (Lyttelton, 12 de mayo de 1869 - 17 de mayo de 1947)​ fue un político neozelandés. Ocupó el cargo de Primer ministro de Nueva Zelanda entre el 28 de mayo de 1930 y el 6 de diciembre de 1935.​"
"http://es.dbpedia.org/resource/George_William_Forbes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gyfv"
"http://es.dbpedia.org/resource/George_William_Forbes","http://xmlns.com/foaf/0.1/name","George William Forbes"
"http://es.dbpedia.org/resource/George_William_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/George_William_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/George_William_Forbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_William_Forbes"
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/final",1935
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/imagen","George William Forbes.jpg"
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/inicio",1930
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/lugarDeFallecimiento",","
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/lugarDeNacimiento",", Lyttelton"
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/nombre","George William Forbes"
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/partido","Partido Liberal"
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/pieimagen","George William Forbes en 1932."
"http://es.dbpedia.org/resource/George_William_Forbes","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/George_William_Forbes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/George_William_Forbes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lyttelton"
"http://es.dbpedia.org/resource/George_William_Forbes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
