"subject","predicate","object"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/2000/01/rdf-schema#label","Madison Chock"
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/2000/01/rdf-schema#comment","Madison Chock (Redondo Beach, California; 2 de julio de 1992) es una patinadora artística sobre hielo estadounidense, subcampeona del mundo en 2015, en danza sobre hielo junto a Evan Bates.​​ Madison Chock también participó en el Campeonato Mundial de Patinaje Artístico sobre Hielo de 2016 celebrado en Boston donde obtuvo el bronce de nuevo junto a Evan Bates; fueron superados por la pareja francesa Gabriella Papadakis-Guillaume Cizeron y sus compatriotas estadounidenses Maia Shibutani-Alex Shibutani."
"http://es.dbpedia.org/resource/Madison_Chock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Madison_Chock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Madison_Chock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madison_Chock"
"http://es.dbpedia.org/resource/Madison_Chock","http://dbpedia.org/ontology/wikiPageID",9163108
"http://es.dbpedia.org/resource/Madison_Chock","http://dbpedia.org/ontology/wikiPageRevisionID",121160312
"http://es.dbpedia.org/resource/Madison_Chock","http://dbpedia.org/ontology/wikiPageLength",1020
"http://es.dbpedia.org/resource/Madison_Chock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madison_Chock?oldid=121160312&ns=0"
"http://es.dbpedia.org/resource/Madison_Chock","http://dbpedia.org/ontology/abstract","Madison Chock (Redondo Beach, California; 2 de julio de 1992) es una patinadora artística sobre hielo estadounidense, subcampeona del mundo en 2015, en danza sobre hielo junto a Evan Bates.​​ Madison Chock también participó en el Campeonato Mundial de Patinaje Artístico sobre Hielo de 2016 celebrado en Boston donde obtuvo el bronce de nuevo junto a Evan Bates; fueron superados por la pareja francesa Gabriella Papadakis-Guillaume Cizeron y sus compatriotas estadounidenses Maia Shibutani-Alex Shibutani."
"http://dbpedia.org/resource/Madison_Chock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madison_Chock"
"http://es.wikipedia.org/wiki/Madison_Chock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madison_Chock"
