"subject","predicate","object"
"http://es.dbpedia.org/resource/S.T.A.R._Labs","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/S.T.A.R._Labs","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Faora","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Faora","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Juguetero_(DC_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Juguetero_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Capitán_Átomo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Patty_Spivot","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Patty_Spivot","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Golden_Glider","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Golden_Glider","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/DC_Comics_Presents","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Vril_Dox","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Vril_Dox","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Cary_Bates"
