"subject","predicate","object"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/2000/01/rdf-schema#label","HNK Orijent 1919"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://www.w3.org/2000/01/rdf-schema#comment","El HNK Orient 1919 es un equipo de fútbol de Croacia que juega en la 2.HNL, la segunda división de fútbol en el país."
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://xmlns.com/foaf/0.1/homepage","http://www.nk-orijent.hr/"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rijeka"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1919"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HNK_Orijent_1919"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://es.dbpedia.org/property/body","E32636"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://es.dbpedia.org/property/capacidad",3.5
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://es.dbpedia.org/property/entrenador","Fausto Budicin"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Krimeja"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://es.dbpedia.org/property/leftarm","E32636"
"http://es.dbpedia.org/resource/HNK_Orijent_1919","http://es.dbpedia.org/property/liga",2
