"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robertino_Insúa"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/2000/01/rdf-schema#label","Robertino Insúa"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/2000/01/rdf-schema#comment","Robertino Insúa (Buenos Aires, Argentina; 28 de marzo de 1994) es un futbolista argentino. Juega como mediocampista ofensivo o enganche y su actual equipo es Liga de Portoviejo de la Serie A de Ecuador. Es hijo del exfutbolista y actual director técnico Rubén Darío Insúa.​"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://xmlns.com/foaf/0.1/name","Robertino Insúa"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_2010"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robertino_Insúa"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/club","Liga de Portoviejo"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/equipoDebut","Toreros FC"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/nombre","Robertino Insúa"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/nombrecompleto","Robertino Insúa"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Robertino_Insúa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/wikiPageID",7541611
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/wikiPageRevisionID",130534922
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfa.com.ar/jugadores-ROBERTINO-INSUA-123019.html"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/robertino-insua/profil/spieler/634531"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/robertino-insua/487765/"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/wikiPageLength",7572
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robertino_Insúa?oldid=130534922&ns=0"
"http://es.dbpedia.org/resource/Robertino_Insúa","http://dbpedia.org/ontology/abstract","Robertino Insúa (Buenos Aires, Argentina; 28 de marzo de 1994) es un futbolista argentino. Juega como mediocampista ofensivo o enganche y su actual equipo es Liga de Portoviejo de la Serie A de Ecuador. Es hijo del exfutbolista y actual director técnico Rubén Darío Insúa.​"
"http://es.wikipedia.org/wiki/Robertino_Insúa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robertino_Insúa"
"http://es.dbpedia.org/resource/Toreros_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robertino_Insúa"
