"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Mouradia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_Mouradia","http://www.w3.org/2000/01/rdf-schema#label","El Mouradia"
"http://es.dbpedia.org/resource/El_Mouradia","http://www.w3.org/2000/01/rdf-schema#comment","El Mouradia (en árabe: المرادية) es una comuna de la Provincia de Argel, Argelia. Esto es administrativamente la parte de .​ Su código municipal es 1627 y el  es 16070 y esto tiene una población de 29.503 hab. desde el censo de 1998, que lo da 11 asientos en la persona son la Asamblea Municipal de Argelia.​"
"http://es.dbpedia.org/resource/El_Mouradia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082x8v"
"http://es.dbpedia.org/resource/El_Mouradia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.75
"http://es.dbpedia.org/resource/El_Mouradia","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.05
"http://es.dbpedia.org/resource/El_Mouradia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno"
"http://es.dbpedia.org/resource/El_Mouradia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argelia"
"http://es.dbpedia.org/resource/El_Mouradia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argelia"
"http://es.dbpedia.org/resource/El_Mouradia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Mouradia"
"http://es.dbpedia.org/resource/El_Mouradia","http://dbpedia.org/ontology/wikiPageID",1037440
"http://es.dbpedia.org/resource/El_Mouradia","http://dbpedia.org/ontology/wikiPageRevisionID",126713115
"http://es.dbpedia.org/resource/El_Mouradia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005003110/http:/www.el-mouradia.dz/"
"http://es.dbpedia.org/resource/El_Mouradia","http://dbpedia.org/ontology/wikiPageLength",1420
"http://es.dbpedia.org/resource/El_Mouradia","http://www.georss.org/georss/point","36.75 3.05"
"http://es.dbpedia.org/resource/El_Mouradia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Mouradia?oldid=126713115&ns=0"
"http://es.dbpedia.org/resource/El_Mouradia","http://dbpedia.org/ontology/abstract","El Mouradia (en árabe: المرادية) es una comuna de la Provincia de Argel, Argelia. Esto es administrativamente la parte de .​ Su código municipal es 1627 y el  es 16070 y esto tiene una población de 29.503 hab. desde el censo de 1998, que lo da 11 asientos en la persona son la Asamblea Municipal de Argelia.​"
"http://es.wikipedia.org/wiki/El_Mouradia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Mouradia"
"http://es.dbpedia.org/resource/Presidente_de_Argelia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/El_Mouradia"
"http://dbpedia.org/resource/El_Mouradia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Mouradia"
