"subject","predicate","object"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/2000/01/rdf-schema#label","Semanario Hebreo"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/2000/01/rdf-schema#comment","Semanario Hebreo es un órgano de prensa independiente, de la colectividad judía del Uruguay, que se publica todas las semanas (los jueves) en forma ininterrumpida desde fines de 1960, siendo el semanario judío más antiguo de Uruguay de los que aún se siguen publicando. Fue fundado por José Jerozolimski, periodista uruguayo, miembro de la colectividad judía, quien de pequeño llegó junto a su familia a Uruguay proveniente de su natal Polonia. En julio de 2004 asumió la redacción responsable la periodista Ana Jerozolimski, conocida fuera de Uruguay con el nombre de Jana Beris.​"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8zy2_"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://xmlns.com/foaf/0.1/name","Semanario Hebreo"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Uruguay"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uruguay"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1960"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semanario_Hebreo"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://es.dbpedia.org/property/fundación",1960
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://es.dbpedia.org/property/nombre","Semanario Hebreo"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://es.dbpedia.org/property/tipo","semanal"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://es.dbpedia.org/property/ámbito","nacional"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://dbpedia.org/ontology/wikiPageID",5025554
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://dbpedia.org/ontology/wikiPageRevisionID",117611450
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://dbpedia.org/ontology/wikiPageLength",4244
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semanario_Hebreo?oldid=117611450&ns=0"
"http://es.dbpedia.org/resource/Semanario_Hebreo","http://dbpedia.org/ontology/abstract","Semanario Hebreo es un órgano de prensa independiente, de la colectividad judía del Uruguay, que se publica todas las semanas (los jueves) en forma ininterrumpida desde fines de 1960, siendo el semanario judío más antiguo de Uruguay de los que aún se siguen publicando. Fue fundado por José Jerozolimski, periodista uruguayo, miembro de la colectividad judía, quien de pequeño llegó junto a su familia a Uruguay proveniente de su natal Polonia. En julio de 2004 asumió la redacción responsable la periodista Ana Jerozolimski, conocida fuera de Uruguay con el nombre de Jana Beris.​ En diciembre de 2018, se fusiona con el portal JAI, creando el nuevo portal en internet llamado: Semanario Hebreo Jai.​"
"http://es.wikipedia.org/wiki/Semanario_Hebreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semanario_Hebreo"
"http://dbpedia.org/resource/Semanario_Hebreo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semanario_Hebreo"
