"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuela_Ribadeneira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_Ribadeneira"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/2000/01/rdf-schema#label","Manuela Ribadeneira"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Ribadeneira (1966, Quito, Pichincha, Ecuador)​ es una artista, y curadora ecuatoriana. Actualmente, reside en la ciudad de Londres- Reino Unido. Ha trabajado temas ligados al debate territorial, político e identitario y de manera específica sobre los ritos de posesión de territorios de los cinco países europeos que conquistaron las Américas​. En la actualidad trabaja en Londres, Inglaterra. Estudió en la Universidad de Georgetown; Washington D. C., ; Paris y en Goldsmiths, University of London; Londres. ​"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Ecuador"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Ecuador"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Georgetown"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuela_Ribadeneira"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://dbpedia.org/ontology/wikiPageID",7627077
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://dbpedia.org/ontology/wikiPageRevisionID",121773093
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://dbpedia.org/ontology/wikiPageLength",7349
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuela_Ribadeneira?oldid=121773093&ns=0"
"http://es.dbpedia.org/resource/Manuela_Ribadeneira","http://dbpedia.org/ontology/abstract","Manuela Ribadeneira (1966, Quito, Pichincha, Ecuador)​ es una artista, y curadora ecuatoriana. Actualmente, reside en la ciudad de Londres- Reino Unido. Ha trabajado temas ligados al debate territorial, político e identitario y de manera específica sobre los ritos de posesión de territorios de los cinco países europeos que conquistaron las Américas​. En la actualidad trabaja en Londres, Inglaterra. Estudió en la Universidad de Georgetown; Washington D. C., ; Paris y en Goldsmiths, University of London; Londres. ​"
