"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiromi_Uehara","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oscar_Peterson"
"http://es.dbpedia.org/resource/Stéphane_Grappelli","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oscar_Peterson"
"http://es.dbpedia.org/resource/Benny_Carter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oscar_Peterson"
"http://es.dbpedia.org/resource/The_Silent_Partner","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Oscar_Peterson"
"http://es.dbpedia.org/resource/The_Silent_Partner","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Oscar_Peterson"
"http://es.wikipedia.org/wiki/Oscar_Peterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Peterson"
"http://es.dbpedia.org/resource/Barney_Kessel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oscar_Peterson"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Oscar Peterson"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Peterson (Montreal, 15 de agosto de 1925-Mississauga, 23 de diciembre de 2007) fue un pianista canadiense de jazz. Su estilo, formado durante los años cuarenta como en el caso de otros pianistas como Erroll Garner y George Shearing, oscila entre el swing y el bop, y se engloba dentro de la tendencia clasicista o tradicional del jazz. Seguidor de Art Tatum, se trata de un pianista acústico de gran técnica, con una destacable capacidad para tocar con velocidad y con una gran habilidad para el swing, independientemente del tempo de ejecución. Son elogiadas tanto sus interpretaciones en grupos pequeños como acompañando a cantantes, aunque sus mejores momentos sean como solista."
"http://es.dbpedia.org/resource/Oscar_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mys"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://xmlns.com/foaf/0.1/name","Oscar Peterson"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://xmlns.com/foaf/0.1/homepage","http://www.oscarpeterson.com/"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_Nacional_de_Quebec"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_swing"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angloquebequeses"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Canadá"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Concordia"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_renal"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Canadá"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Canadá"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Quebec"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocanadienses"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Peterson"
"http://es.dbpedia.org/resource/Oscar_Peterson","http://es.dbpedia.org/property/causaDeLaMuerte","http://es.dbpedia.org/resource/Insuficiencia_renal"
