"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_saharaui_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México"
"http://es.dbpedia.org/resource/México_Negro_A.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México"
"http://es.dbpedia.org/resource/Afromexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México"
"http://es.dbpedia.org/resource/Categoría:Inmigración_keniana_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México"
"http://es.dbpedia.org/resource/Categoría:Afromexicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México"
"http://es.dbpedia.org/resource/Gaspar_Yanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México"
"http://es.dbpedia.org/resource/Sergio_Peñaloza_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México"
"http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México","http://www.w3.org/2000/01/rdf-schema#label","Inmigración africana en México"
"http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración africana en México"
"http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_africana_por_país"
"http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_México"
"http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México","http://dbpedia.org/ontology/wikiPageID",6411431
"http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",77075959
"http://es.dbpedia.org/resource/Categoría:Inmigración_africana_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_africana_en_México?oldid=77075959&ns=14"
