"subject","predicate","object"
"http://es.dbpedia.org/resource/Colònia_Guell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Güell"
"http://es.dbpedia.org/resource/Colonia_Güell","http://www.w3.org/2000/01/rdf-schema#label","Colonia Güell"
"http://es.dbpedia.org/resource/Colonia_Güell","http://www.w3.org/2000/01/rdf-schema#comment","La Colonia Güell es una pequeña colonia industrial situada en el término municipal de Santa Coloma de Cervelló (Barcelona). Está considerada uno de los referentes para estudiar la arquitectura de Antoni Gaudí y es también uno de los conjuntos modernistas y atractivos turísticos más importantes de Cataluña. Debido a la riqueza patrimonial del conjunto, en 1991 la Colonia Güell fue declarada Bien de Interés Cultural y se estableció la protección de los edificios más relevantes, así como de las características generales de edificación."
"http://es.dbpedia.org/resource/Colonia_Güell","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130309202856/http:/www.gaudicoloniaguell.org/es"
"http://es.dbpedia.org/resource/Colonia_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Coloma_de_Cervelló"
"http://es.dbpedia.org/resource/Colonia_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Llobregat"
"http://es.dbpedia.org/resource/Colonia_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Barcelona"
"http://es.dbpedia.org/resource/Colonia_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Colonia_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Colonia_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_industriales_de_España"
"http://es.dbpedia.org/resource/Colonia_Güell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Güell"
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/código","RI-53-0000402"
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/declaración",25
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_(arte)"
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/figura","Conjunto Histórico"
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/imagen","Cripta Güell02.jpg"
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/inicio",1890
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Santa_Coloma_de_Cervelló"
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/nombre","Conjunto Histórico"
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/nombre","de la Colonia Güell"
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/pieimagen","http://es.dbpedia.org/resource/Cripta_de_la_Colonia_Güell"
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Colonia_Güell","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Colonia_Güell","http://dbpedia.org/ontology/wikiPageID",169959
"http://es.dbpedia.org/resource/Colonia_Güell","http://dbpedia.org/ontology/wikiPageRevisionID",130377984
"http://es.dbpedia.org/resource/Colonia_Güell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130309202856/http:/www.gaudicoloniaguell.org/es"
"http://es.dbpedia.org/resource/Colonia_Güell","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2117/181617"
"http://es.dbpedia.org/resource/Colonia_Güell","http://dbpedia.org/ontology/wikiPageExternalLink","http://fgc.cat"
"http://es.dbpedia.org/resource/Colonia_Güell","http://dbpedia.org/ontology/wikiPageLength",9445
"http://es.dbpedia.org/resource/Colonia_Güell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Güell?oldid=130377984&ns=0"
"http://es.dbpedia.org/resource/Colonia_Güell","http://dbpedia.org/ontology/abstract","La Colonia Güell es una pequeña colonia industrial situada en el término municipal de Santa Coloma de Cervelló (Barcelona). Está considerada uno de los referentes para estudiar la arquitectura de Antoni Gaudí y es también uno de los conjuntos modernistas y atractivos turísticos más importantes de Cataluña. A diferencia de la gran mayoría de colonias industriales de Cataluña, Eusebi Güell procuró mejoras sociales para los trabajadores y aplicó su condición de mecenas de la cultura. Así, dotó a la Colonia Güell de equipamientos culturales y religiosos, e incorporó la corriente modernista a las nuevas construcciones. Destaca especialmente la iglesia diseñada por el propio Antoni Gaudí, inacabada pero que asienta las bases de lo que sería la Sagrada Familia de Barcelona. Debido a la riqueza patrimonial del conjunto, en 1991 la Colonia Güell fue declarada Bien de Interés Cultural y se estableció la protección de los edificios más relevantes, así como de las características generales de edificación."
"http://es.wikipedia.org/wiki/Colonia_Güell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Güell"
"http://es.dbpedia.org/resource/Colònia_Güell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Güell"
"http://es.dbpedia.org/resource/Colonia_Guell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Güell"
