"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_hispano-estadounidense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos_en_la_guerra_hispano-estadounidense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense","http://www.w3.org/2000/01/rdf-schema#label","Militares de la guerra hispano-estadounidense"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de la guerra hispano-estadounidense"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_guerra"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense","http://dbpedia.org/ontology/wikiPageID",5077428
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense","http://dbpedia.org/ontology/wikiPageRevisionID",65759906
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_hispano-estadounidense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_la_guerra_hispano-estadounidense?oldid=65759906&ns=14"
