"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perro_cazador_de_Estonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perro_cazador_de_Estonia"
"http://dbpedia.org/resource/Estonian_Hound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perro_cazador_de_Estonia"
"http://es.dbpedia.org/resource/Gontjaja_Estonskaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_cazador_de_Estonia"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Perro cazador de Estonia"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","El Cazador estonio, (estonio: eesti hagijas, en ruso Gontjaja Estonskaja) o Sabueso de Estonia​ es una raza de perro de caza, de tipo sabueso y única reconocida por la FCI de origen en Estonia. Se cría desde 1947 cuando el ministro de economía de la Unión Soviética decide que cada país debe desarrollar al menos una raza de perro propia."
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zblyd"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Estonia"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_6_de_la_FCI"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perro_cazador_de_Estonia"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/federaciones","FCI 	Group 6 Section 1.2 #366"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/federaciones",""
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/imagen","Gończy estoński MB 01.jpg"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/nombre","Perro cazador de Estonia"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/otrosNombres","Estnische Bracke"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/otrosNombres","Sabueso de Estonia"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/otrosNombres","Cazador estonio"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/otrosNombres","Chien courant d'Estonie"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/otrosNombres","Eesti hagijas"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/pieImagen","Perro cazador de Estonia"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/tamaño","Macho: 45–52 cm, Hembra: 42–49"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/tipo","Perro"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/utilización","perro cazador"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://es.dbpedia.org/property/nombreCientífico","Canis lupus familiaris"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://dbpedia.org/ontology/wikiPageID",6215296
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",119869779
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://club.rcmir.com/viewclub_12270.html"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perro_cazador_de_Estonia?oldid=119869779&ns=0"
"http://es.dbpedia.org/resource/Perro_cazador_de_Estonia","http://dbpedia.org/ontology/abstract","El Cazador estonio, (estonio: eesti hagijas, en ruso Gontjaja Estonskaja) o Sabueso de Estonia​ es una raza de perro de caza, de tipo sabueso y única reconocida por la FCI de origen en Estonia. Se cría desde 1947 cuando el ministro de economía de la Unión Soviética decide que cada país debe desarrollar al menos una raza de perro propia."
