"subject","predicate","object"
"http://es.dbpedia.org/resource/Logitech_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Logitech Harmony"
"http://es.dbpedia.org/resource/Logitech_Harmony","http://www.w3.org/2000/01/rdf-schema#comment","Logitech Harmony Remote es una gama de mandos universales concebida y comercializada por Logitech."
"http://es.dbpedia.org/resource/Logitech_Harmony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_electrónicos"
"http://es.dbpedia.org/resource/Logitech_Harmony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Logitech_Harmony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domótica"
"http://es.dbpedia.org/resource/Logitech_Harmony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logitech_Harmony"
"http://es.dbpedia.org/resource/Logitech_Harmony","http://dbpedia.org/ontology/wikiPageID",7258646
"http://es.dbpedia.org/resource/Logitech_Harmony","http://dbpedia.org/ontology/wikiPageRevisionID",117500942
"http://es.dbpedia.org/resource/Logitech_Harmony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeseer.com/"
"http://es.dbpedia.org/resource/Logitech_Harmony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promixis.com/"
"http://es.dbpedia.org/resource/Logitech_Harmony","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/Logitech_Harmony","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logitech_Harmony?oldid=117500942&ns=0"
"http://es.dbpedia.org/resource/Logitech_Harmony","http://dbpedia.org/ontology/abstract","Logitech Harmony Remote es una gama de mandos universales concebida y comercializada por Logitech."
"http://es.wikipedia.org/wiki/Logitech_Harmony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logitech_Harmony"
