"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Corrientes de 1993"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Corrientes de 1993 se realizaron el 3 de octubre de 1993. Fueron las primeras elecciones luego de la reforma constitucional que eliminó el colegio electoral y estableció el sufragio directo. A pesar de que ahora el candidato ganador requería mayoría absoluta para ser electo, Raúl Romero Feris fue electo en primera vuelta ante la renuncia del peronista Alberto Di Filippo al balotaje.​​"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1993"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Corrientes_de_1993"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Raúl_Rolando_Romero_Feris"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://es.dbpedia.org/property/candidato","Alberto Di Filippo"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Corrientes"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_1993","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Pacto_Autonomista_-_Liberal"
