"subject","predicate","object"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://www.w3.org/2000/01/rdf-schema#label","Feo pero sabroso"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://www.w3.org/2000/01/rdf-schema#comment","Feo pero sabroso es una película de comedia colombiana​ dirigida por Fernando Ayllón y protagonizada por Iván Marín​​ y Lina Cardona. Fue estrenada en las salas de cine colombianas el 30 de mayo de 2019.​"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://xmlns.com/foaf/0.1/name","Feo pero sabroso"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feo_pero_sabroso"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/dirección","Fernando Ayllón"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/estreno",30
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/productora","Take One Production"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alberto_Saavedra_(actor)"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lina_Cardona"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nelson_Polanía"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Iván_Marín"
