"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombardier_415","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Bombardier_CRJ100/200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Bombardier_CRJ700/900/1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Learjet_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/De_Havilland_Canada_Dash_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Bombardier_Global_7500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Bombardier"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Bombardier"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombardier"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier","http://dbpedia.org/ontology/wikiPageID",3737035
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier","http://dbpedia.org/ontology/wikiPageRevisionID",88048295
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Bombardier?oldid=88048295&ns=14"
"http://es.dbpedia.org/resource/Bombardier_Global_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Learjet_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Bombardier_Challenger_600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Airbus_A220","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Bombardier_Canadair_Regional_Jet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Learjet_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
"http://es.dbpedia.org/resource/Bombardier_Q_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bombardier"
