"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cultura_y_Educación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_y_Educación"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/2000/01/rdf-schema#label","Cultura y Educación"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://www.w3.org/2000/01/rdf-schema#comment","Cultura y Educación es una revista científica trimestral española de acceso abierto dedicada a la investigación en educación y cultura. Su primer número tuvo lugar en 1996, y desde entonces han publicado cuatro revistas anualmente.​ Anteriormente a esa fecha, desde 1989 hasta 1995, la revista se denominó Comunicación, Lenguaje y Educación.​"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://xmlns.com/foaf/0.1/name","Cultura y Educación"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://xmlns.com/foaf/0.1/homepage","https://www.tandfonline.com/loi/rcye20"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_España"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_educativa"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_español"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas"
