"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/2000/01/rdf-schema#label","El Bonillo"
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/2000/01/rdf-schema#comment","El Bonillo es un municipio español situado al sureste de la península ibérica, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha, ubicado en La Mancha, al norte de la comarca del Campo de Montiel, a una distancia de 69 km de la capital provincial. En 2019 contaba con 2.779 habitantes, según los datos oficiales del INE. Formalmente incluye la pedanía de Sotuélamos, aunque en la actualidad se encuentra prácticamente abandonada y no hay habitantes censados en ella."
"http://es.dbpedia.org/resource/El_Bonillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdx80"
"http://es.dbpedia.org/resource/El_Bonillo","http://xmlns.com/foaf/0.1/name","El Bonillo"
"http://es.dbpedia.org/resource/El_Bonillo","http://xmlns.com/foaf/0.1/homepage","http://www.elbonillo.es"
