"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://www.w3.org/2000/01/rdf-schema#label","USS Doris Miller (CVN-81)"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Doris Miller (CVN-81) será el cuarto portaviones de propulsión nuclear de la clase Gerald R. Ford que será entregado a la Armada de los Estados Unidos​​. Será el segundo buque de la armada de los Estados Unidos en recibir el nombre de Doris Miller. Está programado para ser puesto en grada en 2023, botado en 2028 y puesto en servicio en 2030."
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Doris_Miller_(CVN-81)"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/aeronaves","más de 75"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/astillero","Huntington Ingalls Industries"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/desplazamiento","100000.0"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/destino","Ordenado"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/equipamientoAeronaves","• 3 ascensores"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/equipamientoAeronaves","• cubierta de vuelo de 332,84 m x 78,02 m"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/equipamientoAeronaves","• 3 cables de frenado"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/eslora","337,00 m"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/imagen","USS Enterprise  artist depiction.jpg"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/manga","41,00 m"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/nombre","USS Doris Miller"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portaviones"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/tripulación",4660
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/título","Recreación de un portaviones de la misma clase."
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/velocidad","+30 nudos"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://dbpedia.org/ontology/wikiPageID",9261647
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://dbpedia.org/ontology/wikiPageRevisionID",127767664
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://dbpedia.org/ontology/MeanOfTransportation/length","337000.0"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://dbpedia.org/ontology/wikiPageLength",2888
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://dbpedia.org/ontology/length",337.0
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://dbpedia.org/ontology/shipBeam",41.0
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://dbpedia.org/ontology/shipDisplacement",1e+11
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USS_Doris_Miller_(CVN-81)?oldid=127767664&ns=0"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://dbpedia.org/ontology/abstract","El USS Doris Miller (CVN-81) será el cuarto portaviones de propulsión nuclear de la clase Gerald R. Ford que será entregado a la Armada de los Estados Unidos​​. Será el segundo buque de la armada de los Estados Unidos en recibir el nombre de Doris Miller. Está programado para ser puesto en grada en 2023, botado en 2028 y puesto en servicio en 2030."
"http://es.wikipedia.org/wiki/USS_Doris_Miller_(CVN-81)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)"
