"subject","predicate","object"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(Demi_Lovato)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)"
"http://es.wikipedia.org/wiki/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#label","ITunes Live from London (EP de Demi Lovato)"
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#comment","ITunes Live from London es el segundo EP de la cantante Demi Lovato. Fue lanzado el 8 de mayo de 2009 con el sello discográfico de Hollywood Records. Este EP fue puesto a la venta en la iTunes Store poco antes de ser lanzado su segundo álbum Here We Go Again."
"http://es.dbpedia.org/resource/ITunes_Live_from_London_(EP_de_Demi_Lovato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_pop"
