"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monique_Riekewald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monique_Riekewald"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/2000/01/rdf-schema#label","Monique Riekewald"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/2000/01/rdf-schema#comment","Monique Riekewald (Suhl, 3 de agosto de 1979) es una deportista alemana que compitió en skeleton. Ganó una medalla de oro en el Campeonato Mundial de Skeleton de 2007 y una medalla de oro en el Campeonato Europeo de Skeleton de 2003.​"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c94c0"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://xmlns.com/foaf/0.1/name","Monique Riekewald"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_skeleton_de_Alemania"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monique_Riekewald"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suhl"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://es.dbpedia.org/property/nombre","Monique Riekewald"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suhl"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://dbpedia.org/ontology/wikiPageID",6632067
"http://es.dbpedia.org/resource/Monique_Riekewald","http://dbpedia.org/ontology/wikiPageRevisionID",129236023
"http://es.dbpedia.org/resource/Monique_Riekewald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403130515/http:/www.fibt.com/en/skeleton/athletes.html"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Monique_Riekewald","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monique_Riekewald?oldid=129236023&ns=0"
"http://es.dbpedia.org/resource/Monique_Riekewald","http://dbpedia.org/ontology/abstract","Monique Riekewald (Suhl, 3 de agosto de 1979) es una deportista alemana que compitió en skeleton. Ganó una medalla de oro en el Campeonato Mundial de Skeleton de 2007 y una medalla de oro en el Campeonato Europeo de Skeleton de 2003.​"
"http://dbpedia.org/resource/Monique_Riekewald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monique_Riekewald"
