"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Romania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras"
"http://es.dbpedia.org/resource/Partido_de_la_Gran_Rumanía","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras"
"http://es.dbpedia.org/resource/Partido_de_la_Gran_Rumanía","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras"
"http://es.dbpedia.org/resource/Nueva_Derecha_(Rumania)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras"
"http://es.dbpedia.org/resource/Nueva_Derecha_(Rumania)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://www.w3.org/2000/01/rdf-schema#label","Rumanía durante el periodo de entreguerras"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://www.w3.org/2000/01/rdf-schema#comment","El periodo de entreguerras en Rumanía abarca los años desde la conclusión de la Primera Guerra Mundial, a finales de 1918, hasta la entrada del país en la Segunda Guerra Mundial en junio de 1941. Durante esa época, el país alcanzó su máxima extensión territorial, pero incorporó minorías hostiles que causaron crisis políticas al final del período. La nación, a pesar de lograr un cierto desarrollo, no consiguió resolver ni sus problemas de atraso ni la pobreza de gran parte de su población, mayoritariamente rural. La política del país, teóricamente democrático y parlamentario pero en realidad dominado por una minoría de clase media que controlaba las elecciones, fue derivando hacia el autoritarismo y alcanzó la dictadura a finales de los años treinta."
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xbk"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Rumania)"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumanía_durante_el_periodo_de_entreguerras"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/apellido","Constantinesco"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/apellido","Haynes"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/apellido","Rothschild"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/apellido","Seton-Watson"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/apellido","Veiga"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/apellido","Sandu"
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Rumanía_durante_el_periodo_de_entreguerras","http://es.dbpedia.org/property/año",1945
