"subject","predicate","object"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://www.w3.org/2000/01/rdf-schema#label","Ornitina descarboxilasa"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://www.w3.org/2000/01/rdf-schema#comment","La enzima ornitina descarboxilasa (ODC) participa en el ciclo de la urea y en el metabolismo del glutatión y de grupos aminos. En los seres humanos, esta proteína tiene 461 aminoácidos y la forma un homodímero."
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_4.1.1"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ornitina_descarboxilasa"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://es.dbpedia.org/property/casNumber",9024
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://es.dbpedia.org/property/enzima","sí"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://es.dbpedia.org/property/goCode",4586
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://es.dbpedia.org/property/iubmbEcNumber",4
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://es.dbpedia.org/property/name","ornitina descarboxilasa"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://es.dbpedia.org/property/ecNumber",41117
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://dbpedia.org/ontology/wikiPageID",3134068
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://dbpedia.org/ontology/wikiPageRevisionID",123304864
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lookfordiagnosis.com/mesh_info.php%3Fterm=Ornitina+Descarboxilasa&lang=2"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://dbpedia.org/ontology/wikiPageLength",2336
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://dbpedia.org/ontology/casNumber","9024-60-6"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ornitina_descarboxilasa?oldid=123304864&ns=0"
"http://es.dbpedia.org/resource/Ornitina_descarboxilasa","http://dbpedia.org/ontology/abstract","La enzima ornitina descarboxilasa (ODC) participa en el ciclo de la urea y en el metabolismo del glutatión y de grupos aminos. En los seres humanos, esta proteína tiene 461 aminoácidos y la forma un homodímero."
"http://es.wikipedia.org/wiki/Ornitina_descarboxilasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ornitina_descarboxilasa"
