"subject","predicate","object"
"http://es.wikipedia.org/wiki/Congreso_de_los_pueblos_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Congreso de los pueblos (Colombia)"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","Congreso de los Pueblos es un movimiento político y social colombiano de izquierda que agrupa diferentes sectores y actores sociales. Según su página web, contribuye a la construcción de una propuesta de ""país para la vida digna y con justicia social en Colombia""​ desde su lanzamiento, en 2010, ha tenido un destacado papel en las movilizaciones sociales llevadas a cabo en dicho país, en especial en los paros agrarios de 2013, 2014 y 2016."
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://xmlns.com/foaf/0.1/homepage","http://www.congresodelospueblos.org"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Colombia"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Colombia"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_de_los_pueblos_(Colombia)"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageID",7478259
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",128356042
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160722191528/http:/congresodelospueblos.org/mandatos-congreso-de-los-pueblos/mandato-2-economia-para-el-buen-vivir.html"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160610182844/http:/congresodelospueblos.org/mandatos-congreso-de-los-pueblos/mandato-5-vida-justicia-y-paz.html"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congresodelospueblos.org"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160722191635/http:/congresodelospueblos.org/mandatos-congreso-de-los-pueblos/mandato-6-violacion-de-derechos-y-acuerdos-incumplidos.html"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160722191732/http:/congresodelospueblos.org/mandatos-congreso-de-los-pueblos/mandato-7-integracion-de-los-pueblos-y-de-las-luchas.html"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160722192159/http:/congresodelospueblos.org/mandatos-congreso-de-los-pueblos/mandato-3-poder-para-el-buen-vivir.html"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160722190822/http:/congresodelospueblos.org/mandatos-congreso-de-los-pueblos/mandato-1-congreso-de-los-pueblos.html"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160722190845/http:/congresodelospueblos.org/mandatos-congreso-de-los-pueblos/mandato-4-cultura-identidad-y-etica-de-lo-comun.html"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",15866
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_de_los_pueblos_(Colombia)?oldid=128356042&ns=0"
"http://es.dbpedia.org/resource/Congreso_de_los_pueblos_(Colombia)","http://dbpedia.org/ontology/abstract","Congreso de los Pueblos es un movimiento político y social colombiano de izquierda que agrupa diferentes sectores y actores sociales. Según su página web, contribuye a la construcción de una propuesta de ""país para la vida digna y con justicia social en Colombia""​ desde su lanzamiento, en 2010, ha tenido un destacado papel en las movilizaciones sociales llevadas a cabo en dicho país, en especial en los paros agrarios de 2013, 2014 y 2016."
