"subject","predicate","object"
"http://es.dbpedia.org/resource/Tunel_de_Lefortovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_Lefórtovo"
"http://es.dbpedia.org/resource/Túnel_de_Lefortovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_Lefórtovo"
"http://dbpedia.org/resource/Lefortovo_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_de_Lefórtovo"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Lefórtovo"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://www.w3.org/2000/01/rdf-schema#comment","El túnel de Lefórtovo (en ruso, Лефо́ртовский тонне́ль, translit. Lefórtovski tonnél) es un túnel para tráfico rodado situado en , un barrio del sureste de Moscú (Rusia). Forma parte del Tercer Anillo de la ciudad. Sus 2,2 km de longitud lo convierten el segundo túnel urbano más largo de Europa. Fue construido con una tuneladora de 14,2 m de diámetro entre 2001 y 2003. El túnel corre bajo el río Yauza, cuya agua se filtra en algunos puntos. Cuando baja mucho la temperatura, ésta se hiela, reduciendo drásticamente la adherencia de la superficie del túnel."
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7641
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.7016
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Rusia"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Moscú"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_de_Lefórtovo"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://dbpedia.org/ontology/wikiPageID",678611
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://dbpedia.org/ontology/wikiPageRevisionID",122905693
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0002846"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061229184144/http:/www.roads.ru/ttk/lefortovo.htm"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311051731/http:/www.herrenknecht.de/de/3_tunnelvortrieb/html/34_projekte_frame.php3%3Faktuell=59&land=&durchmesser=&name=&verwendung="
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://www.georss.org/georss/point","55.76405555555556 37.70163888888889"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_de_Lefórtovo?oldid=122905693&ns=0"
"http://es.dbpedia.org/resource/Túnel_de_Lefórtovo","http://dbpedia.org/ontology/abstract","El túnel de Lefórtovo (en ruso, Лефо́ртовский тонне́ль, translit. Lefórtovski tonnél) es un túnel para tráfico rodado situado en , un barrio del sureste de Moscú (Rusia). Forma parte del Tercer Anillo de la ciudad. Sus 2,2 km de longitud lo convierten el segundo túnel urbano más largo de Europa. Fue construido con una tuneladora de 14,2 m de diámetro entre 2001 y 2003. El túnel corre bajo el río Yauza, cuya agua se filtra en algunos puntos. Cuando baja mucho la temperatura, ésta se hiela, reduciendo drásticamente la adherencia de la superficie del túnel. A raíz de su elevada accidentabilidad, se le conoce como ""El túnel de la Muerte"". En Internet se encuentran vídeos que recopilan accidentes grabados por cámaras de seguridad del túnel (difundidos ampliamente en 2006 a través de YouTube)."
"http://es.wikipedia.org/wiki/Túnel_de_Lefórtovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_de_Lefórtovo"
