"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodas_en_Malí","http://www.w3.org/2000/01/rdf-schema#label","Bodas en Malí"
"http://es.dbpedia.org/resource/Bodas_en_Malí","http://www.w3.org/2000/01/rdf-schema#comment","Las bodas en Malí implican varias costumbres y celebraciones importantes que se extienden a lo largo de varios días. Por lo general, el novio y la novia no conocen personalmente a los asistentes que vienen a la fiesta de bodas, porque las familias malienses tienden a ser muy grandes debido a la poligamia. Por lo tanto, la mayoría de las veces es muy difícil para uno conocer a cada miembro de su extensa familia y las bodas son una ocasión perfecta para que todos los miembros de la gran familia de la pareja vengan para este día importante. Las ceremonias de boda en Bamako son un momento en que la comunidad se une para apoyar a la familia de los novios."
"http://es.dbpedia.org/resource/Bodas_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Bodas_en_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_por_país"
"http://es.dbpedia.org/resource/Bodas_en_Malí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodas_en_Malí"
"http://es.dbpedia.org/resource/Bodas_en_Malí","http://dbpedia.org/ontology/wikiPageID",9100298
"http://es.dbpedia.org/resource/Bodas_en_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",124500858
"http://es.dbpedia.org/resource/Bodas_en_Malí","http://dbpedia.org/ontology/wikiPageLength",7488
"http://es.dbpedia.org/resource/Bodas_en_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodas_en_Malí?oldid=124500858&ns=0"
"http://es.dbpedia.org/resource/Bodas_en_Malí","http://dbpedia.org/ontology/abstract","Las bodas en Malí implican varias costumbres y celebraciones importantes que se extienden a lo largo de varios días. Por lo general, el novio y la novia no conocen personalmente a los asistentes que vienen a la fiesta de bodas, porque las familias malienses tienden a ser muy grandes debido a la poligamia. Por lo tanto, la mayoría de las veces es muy difícil para uno conocer a cada miembro de su extensa familia y las bodas son una ocasión perfecta para que todos los miembros de la gran familia de la pareja vengan para este día importante. Las ceremonias de boda en Bamako son un momento en que la comunidad se une para apoyar a la familia de los novios."
"http://dbpedia.org/resource/Weddings_in_Mali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodas_en_Malí"
"http://es.wikipedia.org/wiki/Bodas_en_Malí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodas_en_Malí"
