"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_de_San_Telmo"
"http://es.dbpedia.org/resource/Feria_de_san_telmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_de_San_Telmo"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://www.w3.org/2000/01/rdf-schema#label","Feria de San Telmo"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://www.w3.org/2000/01/rdf-schema#comment","Feria de antigüedades del barrio de San Telmo, ciudad de Buenos Aires, capital de la República Argentina. Creada en 1970 por el arquitecto José María Peña, esta feria dominical cuenta con 270 puestos de venta. Ubicada en la plaza Dorrego (Humberto I y Defensa), funciona todos los domingos de 10 a 16. Es visitada por más de diez mil personas por domingo; siendo en su mayoría turistas de todos los puntos del mundo."
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f12d2"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6204
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3714
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Telmo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_de_San_Telmo"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://dbpedia.org/ontology/wikiPageID",267031
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://dbpedia.org/ontology/wikiPageRevisionID",124233338
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402121050/http:/www.guiadebuenosaires.info/2014/04/feria-de-san-telmo.html"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feriadesantelmo.com"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://www.georss.org/georss/point","-34.62036111111111 -58.37144444444444"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feria_de_San_Telmo?oldid=124233338&ns=0"
"http://es.dbpedia.org/resource/Feria_de_San_Telmo","http://dbpedia.org/ontology/abstract","Feria de antigüedades del barrio de San Telmo, ciudad de Buenos Aires, capital de la República Argentina. Creada en 1970 por el arquitecto José María Peña, esta feria dominical cuenta con 270 puestos de venta. Ubicada en la plaza Dorrego (Humberto I y Defensa), funciona todos los domingos de 10 a 16. Es visitada por más de diez mil personas por domingo; siendo en su mayoría turistas de todos los puntos del mundo."
"http://es.wikipedia.org/wiki/Feria_de_San_Telmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_de_San_Telmo"
"http://dbpedia.org/resource/Feria_de_San_Telmo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feria_de_San_Telmo"
