"subject","predicate","object"
"http://es.dbpedia.org/resource/Presencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presència"
"http://es.dbpedia.org/resource/Presència","http://www.w3.org/2000/01/rdf-schema#label","Presència"
"http://es.dbpedia.org/resource/Presència","http://www.w3.org/2000/01/rdf-schema#comment","Presència (en español: Presencia) es un semanario en catalán, actualmente suplemento de varios diarios de Cataluña. En 2008 el director era . Fundado en Gerona el 10 de abril de 1965 por , en sus inicios se publicaba en castellano. Carmen Alcalde sustituyó a Bonmatí poco después, y en 1968 fue sustituida por , quién lo editó íntegro en catalán. El diario sufrió una serie de sanciones durante la dictadura franquista y fue suspendido desde 1971 hasta 1974."
"http://es.dbpedia.org/resource/Presència","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Presència","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_catalán"
"http://es.dbpedia.org/resource/Presència","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presència"
"http://es.dbpedia.org/resource/Presència","http://dbpedia.org/ontology/wikiPageID",1905908
"http://es.dbpedia.org/resource/Presència","http://dbpedia.org/ontology/wikiPageRevisionID",123261190
"http://es.dbpedia.org/resource/Presència","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaweb.cat/www/presencia"
"http://es.dbpedia.org/resource/Presència","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/Presència","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presència?oldid=123261190&ns=0"
"http://es.dbpedia.org/resource/Presència","http://dbpedia.org/ontology/abstract","Presència (en español: Presencia) es un semanario en catalán, actualmente suplemento de varios diarios de Cataluña. En 2008 el director era . Fundado en Gerona el 10 de abril de 1965 por , en sus inicios se publicaba en castellano. Carmen Alcalde sustituyó a Bonmatí poco después, y en 1968 fue sustituida por , quién lo editó íntegro en catalán. El diario sufrió una serie de sanciones durante la dictadura franquista y fue suspendido desde 1971 hasta 1974. El 1978 se editó de forma mensual, y fue dirigido desde 1979 a 1982 por . Desde 1982 fue suplemento semanal de El Punt y de otras revistas comarcales, merced a lo cual llegó en 1995 a un tirada de 60.000 ejemplares. Desde el verano de 2001 es la revista semanal en catalán con mayor difusión, con unos 120.000 ejemplares de media. Actualmente es un suplemento de fin de semana que se distribuye con ocho diarios del ámbito lingüístico catalán: Diari d'Andorra, El Punt, Regió 7, Diario de Baleares, , Segre, El 9 Nou,  y . Pone especial énfasis en tratar asuntos sobre la situación de Cataluña y otras zonas de España de habla catalana, y en los últimos años han tenido un especial éxito los pósteres didácticos sobre flora y fauna autóctonas que ha ido publicando. Cada semana presenta a sus lectores, entre otras secciones, un dossier de un mínimo de seis páginas, donde profundiza temas de actualidad desde una óptica particular. La revista se complementa con entrevistas a personajes de relieve, reportajes, secciones fijas como las de libros, música, la red (sobre temas de internet) y con una amplia agenda de propuestas con actividades, fiestas, exposiciones, etcétera. Escritores de reconocido prestigio colaboran cada semana como Emili Teixidor o Imma Monsó."
"http://es.wikipedia.org/wiki/Presència","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presència"
