"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Canón_del_Rio_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco"
"http://es.dbpedia.org/resource/Parque_nacional_Cañon_del_Rio_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Cañón del Río Blanco"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Cañón del Río Blanco es un área natural protegida localizada en el estado de Veracruz, en México, concretamente en la vertiente del golfo de México. Consiguió el estatus de parque nacional en 1938."
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1938"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orizaba"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1938"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Veracruz"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Cañón_del_Río_Blanco"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://dbpedia.org/ontology/wikiPageID",2974321
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",129347326
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530072337/http:/www.cemda.org.mx/infoarnap/instrumentos/decretos/canonderioblanco.htm"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://dbpedia.org/ontology/wikiPageLength",2458
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Cañón_del_Río_Blanco?oldid=129347326&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco","http://dbpedia.org/ontology/abstract","El Parque nacional Cañón del Río Blanco es un área natural protegida localizada en el estado de Veracruz, en México, concretamente en la vertiente del golfo de México. Consiguió el estatus de parque nacional en 1938."
"http://es.dbpedia.org/resource/Parque_nacional_Canón_del_Río_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco"
"http://es.wikipedia.org/wiki/Parque_nacional_Cañón_del_Río_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco"
"http://es.dbpedia.org/resource/Parque_nacional_Canon_del_Rio_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco"
"http://es.dbpedia.org/resource/Parque_Nacional_Cañón_del_Río_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco"
"http://es.dbpedia.org/resource/Parque_nacional_Cañon_del_Río_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Rio_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco"
"http://es.dbpedia.org/resource/Parque_nacional_Canon_del_Río_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco"
