"subject","predicate","object"
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","V Brigada Aérea (Bolivia)"
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1990"
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_la_Fuerza_Aérea_Boliviana"
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_2010"
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V_Brigada_Aérea_(Bolivia)"
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://es.dbpedia.org/property/fechas","Desde el 17 de noviembre de 1990"
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://es.dbpedia.org/property/nombre","V Brigada Aérea"
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_Aérea_Boliviana"
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",9624725
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",129949781
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",2034
"http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V_Brigada_Aérea_(Bolivia)?oldid=129949781&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_Artillería_y_Defensa_Aérea_95","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)"
"http://es.wikipedia.org/wiki/V_Brigada_Aérea_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V_Brigada_Aérea_(Bolivia)"
